﻿"Sign-in sheet for The Scarlet Pimpernel (3/6/2008–7/6/2008) – generated by Camdram"

,Tech,,Dress,,"Tue 19:30",,"Wed 19:30",,"Thu 19:30",,"Fri 19:30",,"Sat 14:30",,"Sat 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alan Hay"
"Andy Waller"
"Angela Carr"
"Anna Stanley"
"Bob Bright"
"Caroline Taylor"
"Cathy Matthews"
"Catriona Nicol"
"Ceri Davis"
"Chip Colquhoun"
"Chris Murray"
"Colin Fish"
"Colin Richardson"
"Davinia Denham"
"Gary Riches"
"Gavin Jarvis"
"Jane Randall"
"Janice Chambers"
"Jenny Houghton"
"Jo Grantham"
"John O'Hannan"
"Kevin O'Meara"
"Lea Chambers"
"Leslie Wheeler"
"Madeline Harmer"
"Matt Gregory"
"Matt Unwin"
"Michelle Eller"
"Norman Grantham"
"Oliver Fisher"
"Owen Kivlin"
"Rachel Duncan"
"Roger Wood"
"Warren Clark"

Band
"Alan Grayer"
"Athena Wu"
"Beverly Skyring"
"Bruce Godfrey"
"Bryan Herman"
"Chris Major"
"David Minchin"
"Elizabeth Major"
"Evan Turner"
"Gill Oldham"
"Graeme Down"
"John Marsh"
"John Scott"
"Linda Thomas"
"Liz Tattersall"
"Marian Holness"
"Phil Tyler"
"Tessa Shepherd"

"Production Team"
"Alan Hay"
"Alison Baker"
"Amy Glover"
"Andrew Booker"
"Ann Bright"
"Brian Thomas"
"Carol Bye"
"Catherine Foottit"
"Chris Hopkins"
"Dan Everard"
"David McRobb"
"Dominic Plunkett"
"Emma Coonan"
"Graham Matheson"
"Ian Bruno"
"John Dilley"
"Kate Merrington"
"Kate Robinson"
"Liz Milway"
"Lorraine Baker"
"Lucy Ridley"
"Mandy Walker"
"Mark Syms"
"Mike Rudin"
"Myra Yick"
"Philippa Hull"
"Rita Williams"
"Rob Humphrey"
"Ruth Cooper-Brown"
"Sarah Phelps"
"Sarah Preston"
"Sophie Price"
"Suzanne Emerson"
"Toni Grantham"

