﻿"Sign-in sheet for CAST 2006: Twelfth Night (26/8/2006–7/10/2006) – generated by Camdram"

,Tech,,Dress,,"Sat 26/8/06 13:00",,"Sat 26/8/06 17:00",,"Sun 27/8/06 13:00",,"Sun 27/8/06 17:00",,"Mon 28/8/06 15:00",,"Wed 6/9/06 20:00",,"Thu 7/9/06 19:30",,"Sat 9/9/06 19:30",,"Sun 10/9/06 14:00",,"Wed 13/9/06 19:30",,"Fri 15/9/06 10:30",,"Sat 16/9/06 20:00",,"Sun 17/9/06 15:00",,"Mon 18/9/06 20:00",,"Thu 21/9/06 20:00",,"Fri 22/9/06 20:00",,"Mon 25/9/06 20:00",,"Tue 26/9/06 20:00",,"Tue 3/10/06 19:45",,"Wed 4/10/06 19:45",,"Thu 5/10/06 19:45",,"Fri 6/10/06 19:45",,"Sat 7/10/06 14:30",,"Sat 7/10/06 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Adam Hopwood"
"Ade O'Brien"
"Daniel Martin"
"Frances Stevenson"
"Laura Bates"
"Phil O'Farrell"
"Rebecca Pitt"
"Robert Cumming"
"Spencer Hughes"
"Thomas Yarrow"

"Production Team"
"ANDREW DONOVAN"
"Adam Hopwood"
"Alex Frost"
"Ben Nicholls"
"GREG SWINFORD"
"Hanna Osmolska"
"IAN NICHOLS"
"James Baggaley"
"Nicola Greenhow"
"Victoria Scopes"

