﻿"Sign-in sheet for Heroes @ Edinburgh Fringe (15/8/2022–27/8/2022) – generated by Camdram"

,Tech,,Dress,,"Mon 15/8/22 12:00",,"Tue 16/8/22 12:00",,"Wed 17/8/22 12:00",,"Thu 18/8/22 12:00",,"Fri 19/8/22 12:00",,"Sat 20/8/22 12:00",,"Sun 21/8/22 12:00",,"Mon 22/8/22 12:00",,"Tue 23/8/22 12:00",,"Wed 24/8/22 12:00",,"Thu 25/8/22 12:00",,"Fri 26/8/22 12:00",,"Sat 27/8/22 12:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Abdul Benhayoun"
"Anna Willmoth"
"Bex O'Connell"
"Jacob Benhayoun"
"Kailan Hanson"
"Mei Alozie"
"Ruth Colville"
"Thea Melton"
"Tirza Sey"
"Xander Pang"

"Production Team"
"Chakira Alin"
"Dixie McDevitt"
"Freya Alexander"
"Hannah Samuel-Ogbu"
"Izzy Collie-Cousins"
"Thea Melton"
"Vidya Divakaran"

