﻿"Sign-in sheet for CUMTS Gala 2023: Livin' It Up On Top (24/2/2023–25/2/2023) – generated by Camdram"

,Tech,,Dress,,"Fri 23:00",,"Sat 23:00",
,In,Out,In,Out,In,Out,In,Out
Cast
"April Perrott"
"Charlotte Dargan"
"Eden Wolfe-Naughton"
"Ella Lane"
"Elliot Barker"
"Georgia Greig"
"Isaac Jackson"
"Isabel Beresford-Cole"
"Isobel Guthrie"
"Jessi Rogers"
"Jordan Moxey"
"Joseph Lucas"
"Jude Ashcroft"
"Neela Nee"
"Neve Kennedy"
"Rosie McLeish"
"Theo Chen"
"Zachary Green"

Band
"Elizabeth Vogel"
"Emma Chaplin"
"Felix Elliott"
"Jo Humphrey"
"Jonathan Parapadakis"
"Lawrence Schofield"
"Lily Blundell"
"Lily Young"
"Matthew Mayes"
"Nicholas Dibb-Fuller"
"Sohan Kalirai"
"Susanna Tredinnick"
"Tim Hargreaves"

"Production Team"
"Alex Bouffler"
"Amber Heal"
"Angus Cha"
"Beck Walker"
"Bolin Dai"
"Charis Lister"
"Charlotte Dargan"
"Derek Penny"
"Dominika Wiatrowska"
"Emma Chandler"
"Evie Chandler"
"Felix Elliott"
"Ffion Godwin"
"Gemma Stapleton"
"Gina Stock"
"Grace Beckett"
"Gwendolen Sellers"
"Hannah Filer"
"Hillary Qiu"
"James Andrews"
"Jessi Rogers"
"Jonathan Black"
"Jonathan Parapadakis"
"Kate Caspari"
"Lily Blundell"
"Lucas Smith"
"Lucy Bayliss"
"Lucy Hennessy"
"Margaret Saunderson"
"Mark Wong"
"Matthew Mayes"
"Matthew Wadey"
"Max Woodward"
"Nimisha Iyer"
"Robert Woodland"
"Stan Hunt"
"Steph Cho"
"Tim McGilly"

