﻿"Sign-in sheet for Temptations: A new chamber opera (23/1/2014–24/1/2014) – generated by Camdram"

,Tech,,Dress,,"Thu 22:00",,"Fri 22:00",
,In,Out,In,Out,In,Out,In,Out
Cast
"Edward Button"
"Henry Hawkesworth"
"Imogen Sebba"
"James Robinson"
"Robert Haylett"
"Xavier Hetherington"

Band
"Alice Kelly"
"Ben Michaels"
"Benedict Collins Rice"
"Ciara McGlade"
"Colin Ritter Danskin"
"David Mears"
"Dominic Nudd"
"Gabriella Jones"
"Henrietta Hill"
"Joe Davies"
"Josh Michaels"
"Katie Walton"
"Matt Lewis"
"Nadanai Laohakunakorn"
"Nathalie Green-Buckley"
"Susie Alaghband-Zadeh"

"Production Team"
"Harriet Cartledge"
"Henrietta Hill"
"Joel Sandelson"
"Malcolm Guite"
"Nadanai Laohakunakorn"
"Rhiannon Randle"

