﻿"Sign-in sheet for Cambridge Greek Play - Agamemnon (13/10/2010–16/10/2010) – generated by Camdram"

,Tech,,Dress,,"Wed 14:30",,"Wed 19:45",,"Thu 14:30",,"Thu 19:45",,"Fri 14:30",,"Fri 19:45",,"Sat 14:30",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alex Thompson"
"Andrew Brock"
"Geoffrey Kirkness"
"Katherine Jack"
"Katherine McDonald"
"Mairin O'Hagan"
"Max Levine"
"Phoebe Haines"
"Sophie Crawford"
"Stephen Bailey"
"Tadhgh Barwell O Connor"

Band
"Simon Jackson"
"Simon Nathan"

"Production Team"
"Alex Silverman"
"Amy Cooper"
"Andrew Pontzen"
"Anna Reid"
"Christopher Whitton"
"Claudia Mair"
"Domini Hogg"
"Edward Quekett"
"Francesca Balestrieri"
"Giles Fleming"
"Helen Eastman"
"Joe Hytner"
"Neil Irish"
"Neill Brinkworth"
"Ray Cross"
"Sam Clear"
"Tom Adams"

