﻿"Sign-in sheet for Uomo e galantuomo (20/5/2022–21/5/2022) – generated by Camdram"

,Tech,,Dress,,"Fri 19:00",,"Sat 16:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alessandra Cirani"
"Alessandro Celona"
"Alessandro Rispo Constantinou"
"Camilla Colombo"
"Claudia Iorio"
"Clelia Attanasio"
"Davide Fernandes Dos Santos"
"Elena Russo"
"Francesco Marzella"
"Francesco Paolo Conto'"
"Giada Proietto"
"Ileana D'Onofrio"
"Joe Reynolds"
"Lavinia Hart"
"Mariangela Marulli"
"Maurizio Gentilepatti"
"Noemi Giangregorio"
"Richard Cook"
"Silvia Giannini"
"Stefano D'Onofrio"

"Production Team"
"Ludovico Nolfi"

