﻿"Sign-in sheet for The Importance of Being Earnest (19/6/2014–21/6/2014) – generated by Camdram"

,Tech,,Dress,,"Thu 18:30",,"Fri 18:30",,"Sat 18:30",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Daniel Stanyon"
"Finn Brewer"
"Lauren Brown"
"Patrick Brooks"
"Robert Eyers"
"Rox Middleton"
"Shikha Pahari"
"Yasmin Freeman"

"Production Team"
"Ellie Beveridge"
"Emily Ranken"
"Fay Davies"
"Jodie Coates"
"Johannes Hjorth"
"Jossie Evans"
"Lauren Brown"
"Lewis Scott"
"Matilda Ettedgui"
"Natasha Cutler"
"Rory Luscombe"
"Ruby Stewart-Liberty"

