﻿"Sign-in sheet for A Festival of New Writing 2019 (7/3/2019–9/3/2019) – generated by Camdram"

,Tech,,Dress,,"Thu 19:30",,"Fri 19:30",,"Sat 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Ash Pratt-Jarvis"
"Claire Chung"
"Covi Franklin"
"Daniel Quigley"
"Declan Hickey"
"Grainne Dromgoole"
"Hector O'Neill"
"Lati Gutta"
"Liora Lederman"
"Matthew Mears"
"Nicky Scott"
"Philip Coxon"
"Sam Creswick"
"Sona Popat"
"Sophie Brawn"

"Production Team"
"Aaron Kilercioglu"
"April Jakso"
"Benedict Mulcare"
"Claire Chung"
"Johannes Black"
"Kit Livsey"
"Matthew Paul"
"Oliver Rhodes"
"Rian Craske"
"Rosie Chalmers"
"Tim Otto"
"Victor Rees"
"Zeyana Yussuf"

