﻿"Sign-in sheet for Party Trick! (14/5/2019–18/5/2019) – generated by Camdram"

,Tech,,Dress,,"Tue 21:30",,"Wed 21:30",,"Thu 21:30",,"Fri 21:30",,"Sat 21:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Arthur Roadnight"
"Ella Burns"
"Gregory Holyoke"
"Katie Devey"
"Lucien Davies-Jones"
"Lucy Summerfield"
"Lydia Clay-White"
"Lydia O'Dowd"
"Pieter Durman"
"Saad Siddiqui"
"Sophie Dunning"

"Production Team"
"Aidan Tulloch"
"Ayush Prasad"
"Diana Stoyanova"
"Ella Gold"
"Ella Pound"
"Francesca Weekes"
"Lydia O'Dowd"
"Olivia Railton"
"Riva Kapoor"
"Saad Siddiqui"
"Sameer Aggarwal"
"Una McKeown"
"Zoe Matt-Williams"

