﻿"Sign-in sheet for Sögur (16/2/2017–18/2/2017) – generated by Camdram"

,Tech,,Dress,,"Thu 14:30",,"Fri 14:30",,"Sat 14:30",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Aoife Blanchard"
"Calum Maney"
"Elise Hagan"
"Eliza Bacon"
"Nicolau Lutz"
"Rachel Kitts"
"Tillie Curson"

"Production Team"
"Ali Whaley"
"Amaya Holman"
"Ava Heinonen"
"Charlie Morgan"
"Ciaran Chillingworth"
"Comrie Saville-Ferguson"
"Eva O'Flynn"
"Georgina Evans"
"Georgina Taylor"
"Izzy Herschmann"
"Johannes Hjorth"
"Laura Cameron"
"Rhosanna Rigden"
"Sophie Foote"
"Sophie Leydon"
"Tom Bevan"

