﻿"Sign-in sheet for A Christmas Carol (23/11/2023–25/11/2023) – generated by Camdram"

,Tech,,Dress,,"Thu 19:15",,"Fri 19:15",,"Sat 19:15",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Aaron Ford"
"Apple Sershi"
"Bethany Taylor"
"Bryan Abi Karam"
"Coco Lefkow-Green"
"Elena Cormican"
"Gaby Albertelli"
"Imogen Knight"
"Ivan Ampiah"
"Larry Wang"
"Liv Greenhalgh"
"Margaret Saunderson"
"Zaara Ahmad"

"Production Team"
"Alice Roberts"
"Lauren Herd"
"Lily Ellis"
"Senya Kang"
"Steve Bennett"
"Tilly White"

