﻿"Sign-in sheet for Mêler l’or de ses rayons: Two Operas for the Sun-King (26/4/2019–27/4/2019) – generated by Camdram"

,Tech,,Dress,,"Fri 20:00",,"Sat 20:00",
,In,Out,In,Out,In,Out,In,Out
Cast
"Alex Ledsham"
"Catherine Hooper"
"Elena Loginova"
"Gopal Kambo"
"Isabel Estevez"
"Jamie Conway"
"Katie Care"
"Laura Dunkling"
"Lorna Price"
"Lottie Greenhow"
"Louisa Stuart-Smith"
"Lucy McMahon"
"Max Noble"
"Rebecca Doherty"
"Sarah Crockford"
"Tiffany Charnley"
"Tom Baarda"
"Tom Butler"

Band
"Alexander Blustin"
"Andrés Villalobos"
"Dan Tidhar"
"Edward Lilley"
"Ellen Jameson"
"Johanna Finnemann"
"Leo Appel"
"Luke Challinor"
"Madeline Claire de Berrié"
"Mafalda Ramos"
"Patrick Welche"
"Sophie Westbrooke"

"Production Team"
"Beatrix Swanson Scott"
"Clarissa Hard"
"Edward Lilley"
"Ema Banerjee"
"Isabel Estevez"
"James Halliday"
"Johanna Finnemann"
"Louisa Stuart-Smith"
"Lucie Aman"
"Madeline Claire de Berrié"
"Rebecca Doherty"
"Serena Povia"
"Sophie Westbrooke"

