﻿"Sign-in sheet for Idomeneo (30/1/2016–30/1/2016) – generated by Camdram"

,Tech,,Dress,,"Sat 20:00",
,In,Out,In,Out,In,Out
Cast
"Barney Wolstenholme"
"Brian Smith Walters"
"Cecilia Jane Bailey"
"Chris Moore"
"Danae Eleni"
"Emma Thomson"
"Gregory Hill"
"Hugo Herman-Wilson"
"Judith Lebiez"
"Melissa Guiliano"
"Nicola Lugosch"
"Rosa Price"
"Tristan Selden"

Band
"Coleman Chan"
"Hannah Gardiner"
"Josh Michaels"
"Naomi Woo"
"Nick Bleisch"
"Peter Ford"
"Rachel Kay"
"Richard Gowers"

"Production Team"
"Claudia Brown"
"Gemma Pimlott"
"Johannes Hjorth"
"Judith Lebiez"
"Katie Wong"
"Lydia Ong"
"Marcus Ellis"
"Naomi Woo"

