﻿"Sign-in sheet for The Footlights International Tour Show 2013 (11/6/2013–12/10/2013) – generated by Camdram"

,Tech,,Dress,,"Tue 11/6/13 19:45",,"Wed 12/6/13 19:45",,"Thu 13/6/13 19:45",,"Fri 14/6/13 19:45",,"Sat 15/6/13 19:45",,"Sun 16/6/13 19:45",,"Mon 17/6/13 19:45",,"Tue 18/6/13 19:45",,"Wed 19/6/13 19:45",,"Thu 20/6/13 19:45",,"Fri 21/6/13 19:45",,"Sat 22/6/13 19:45",,"Sat 27/7/13 20:30",,"Sun 28/7/13 20:00",,"Mon 29/7/13 19:30",,"Fri 2/8/13 17:20",,"Sat 3/8/13 17:20",,"Sun 4/8/13 17:20",,"Mon 5/8/13 17:20",,"Tue 6/8/13 17:20",,"Wed 7/8/13 17:20",,"Thu 8/8/13 17:20",,"Fri 9/8/13 17:20",,"Sat 10/8/13 17:20",,"Sun 11/8/13 17:20",,"Mon 12/8/13 17:20",,"Tue 13/8/13 17:20",,"Wed 14/8/13 17:20",,"Thu 15/8/13 17:20",,"Fri 16/8/13 17:20",,"Sat 17/8/13 17:20",,"Sun 18/8/13 17:20",,"Mon 19/8/13 17:20",,"Tue 20/8/13 17:20",,"Wed 21/8/13 17:20",,"Thu 22/8/13 17:20",,"Fri 23/8/13 17:20",,"Sat 24/8/13 17:20",,"Sun 25/8/13 17:20",,"Mon 26/8/13 17:20",,"Tue 3/9/13 19:00",,"Tue 3/9/13 21:00",,"Thu 5/9/13 19:00",,"Sun 8/9/13 20:00",,"Mon 9/9/13 20:00",,"Tue 10/9/13 21:00",,"Wed 11/9/13 21:00",,"Thu 12/9/13 21:00",,"Sat 14/9/13 20:00",,"Sat 14/9/13 22:00",,"Fri 20/9/13 19:00",,"Sat 21/9/13 19:00",,"Tue 24/9/13 19:00",,"Thu 26/9/13 19:00",,"Wed 9/10/13 23:00",,"Thu 10/10/13 23:00",,"Fri 11/10/13 23:00",,"Sat 12/10/13 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Emma Sidi"
"Matilda Wnek"
"Matty Bradley"
"Rosa Robson"

"Production Team"
"Adam Wood"
"Alistair Cannon"
"Atri Banerjee"
"Celine Lowenthal"
"David Stansby"
"Emily Newton"
"Emma Wilkinson"
"Heloise Werner"
"Jon Bailey"
"Lian Wilkinson"
"Lily Staff"
"Lucinda Spearman"
"Phoebe Hill"
"Ryan O'Sullivan"
"Samuel McDermott"
"Tony Dent"

