﻿"Sign-in sheet for Anthony and Cleopatra (14/1/2005–16/1/2005) – generated by Camdram"

,Tech,,Dress,,"Fri 19:45",,"Sat 19:45",,"Sun 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alice Brett"
"Cal Saville"
"Chimaechi Ochei"
"Duncan Barrett"
"Harry Williams"
"Isobelle Schoelcher"
"Laurence Hooper"
"Lucy Benyon"
"Matt Wikinson"
"Nick Long"
"Sam Goodyear"
"Victoria Blennerhassett"
"Will Simpson"

"Production Team"
"Alice Harper"
"Amy Blakeway"
"Andrew Denner"
"Gavin Whitlock"
"John Dilley"
"Kirsty Walker"
"Pooja Jain"
"Samuel Wring"
"Sophie Melton-Bradley"
"Susie Cooke"
"Tom Carver"

