﻿"Sign-in sheet for HATCH: Michaelmas '19 (25/10/2019–25/10/2019) – generated by Camdram"

,Tech,,Dress,,"Fri 20:00",
,In,Out,In,Out,In,Out
Cast
"Aidan Tulloch"
"Alex Lindsay"
"Alice Fernyhough"
"Anna Fernandez"
"Benedict Mulcare"
"Ellie Arden"
"Ethan MacDonald"
"Fran Davis"
"Iona Rogan"
"Jonathan Fridman"
"Lise Delamarre"
"Olivia Railton"
"Persephone Tsebelis"
"Rachel Oyawale"
"Srimati Ghosal"
"Yana Larkhanidi"
"Yasmine Chbary"
"Zak Kooros"

"Production Team"
"Amelia Marshall"
"Benedict Mulcare"
"Cadence Ware"
"Cara Dromgoole"
"Chang Ling Li"
"Clem von Sten"
"Daisy Everingham"
"Ella Catherall"
"Ella Pound"
"Hannah Collins"
"Jake Rose"
"Jake Stewart"
"Jonathan Fridman"
"Katie Duggan"
"Mana Afsari"
"Sean O'Neill"
"Will Jones"

