﻿"Sign-in sheet for The Freshers Play (8/3/2005–12/3/2005) – generated by Camdram"

,Tech,,Dress,,"Tue 21:30",,"Wed 21:30",,"Thu 21:30",,"Fri 21:30",,"Sat 21:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Barney Jones"
"Bex Norris"
"Charlotte Luker Coombs"
"Chloe Middleton"
"Dominic Sefton"
"Imogen Proud"
"John Lau"
"Mark Hammonds"
"Matt Flinn"
"Megan Housley"
"Neil Myler"
"Olly Cronk"
"Rachel Steele"
"Tabitha Becker-Kahn"
"Will Power"

"Production Team"
"Amanda Frye"
"Denise Cheuk"
"Dhara Thakerar"
"Doree Carrier"
"Emma Lees"
"Guy Rumens"
"Karmen Watson"
"Lauren Waszek"
"Luke Gardiner"
"Martin Noutch"
"Miriam Foster"
"Nicci Kayes"

