﻿"Sign-in sheet for The Footlights International Tour Show 2024 (18/6/2024–26/8/2024) – generated by Camdram"

,Tech,,Dress,,"Tue 18/6/24 19:45",,"Wed 19/6/24 19:45",,"Thu 20/6/24 19:45",,"Fri 21/6/24 19:45",,"Sat 22/6/24 17:00",,"Fri 2/8/24 12:00",,"Sat 3/8/24 12:00",,"Sun 4/8/24 12:00",,"Mon 5/8/24 12:00",,"Tue 6/8/24 12:00",,"Wed 7/8/24 12:00",,"Thu 8/8/24 12:00",,"Fri 9/8/24 12:00",,"Sat 10/8/24 12:00",,"Sun 11/8/24 12:00",,"Mon 12/8/24 12:00",,"Tue 13/8/24 12:00",,"Wed 14/8/24 12:00",,"Thu 15/8/24 12:00",,"Fri 16/8/24 12:00",,"Sat 17/8/24 12:00",,"Sun 18/8/24 12:00",,"Mon 19/8/24 12:00",,"Tue 20/8/24 12:00",,"Wed 21/8/24 12:00",,"Thu 22/8/24 12:00",,"Fri 23/8/24 12:00",,"Sat 24/8/24 12:00",,"Sun 25/8/24 12:00",,"Mon 26/8/24 12:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Diya Shah"
"Dom Andrew"
"Miranda Evans"
"Rhys Griffiths"
"Toria White"
"Will Boyce"

"Production Team"
"Eva Lemmy"
"Ewan Woods"
"Izzy Lane"
"James Allen"
"Maddy Sanderson"
"Michael Elizabeth"
"Penelope Sun"
"Poppy Maxwell"
"Sarah Marsh"

