﻿"Sign-in sheet for Antigone (12/2/2016–13/2/2016) – generated by Camdram"

,Tech,,Dress,,"Fri 19:30",,"Sat 19:30",
,In,Out,In,Out,In,Out,In,Out
Cast
"Carine Valarche"
"Eleanor Lind Booton"
"Elise Hagan"
"Emily Mahon"
"James Martin"
"Julia Ganis"
"Julia Xavier Stier"
"Kate Randall"
"Katy Cross"
"Sophie Leydon"
"Sophie Taylor"
"Stanley Thomas"
"Ted Mackey"

"Production Team"
"Amy Bland"
"Amy Gee"
"Ella Godfrey"
"Joyce Lee"
"Laura Wells"
"Myles O'Gorman"
"Nicholas Ashurst"
"Phoebe Bright"
"Rory Alexander"
"Stephanie Friend"

