﻿"Sign-in sheet for Entertaining Mr. Sloane (11/5/2010–15/5/2010) – generated by Camdram"

,Tech,,Dress,,"Tue 19:30",,"Wed 19:30",,"Thu 19:30",,"Fri 19:30",,"Sat 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Balazs Torok"
"Eleanor Hardy"
"Oliver Marsh"
"Stephen Bailey"

"Production Team"
"Alex Wessley"
"Ben Smith"
"Claudia Fragoso"
"David Rebelo"
"George Johnston"
"Jimmy de Jonge"
"Julia Davison"
"Lauren Laing-Buisson"
"Laurie Stevens"
"Natasha Sales"
"Paula Petkova"
"Rachel Smith"
"Sophie Robertson"

