﻿"Sign-in sheet for Bedroom Farce (23/5/2017–27/5/2017) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Ania Magliano-Wright"
"Annabel Bolton"
"Colin Rothwell"
"Hollie Witton"
"John Tothill"
"Kim Alexander"
"Noah Geelan"
"Orlando Gibbs"

"Production Team"
"Avi Velevski"
"Daniel Christopher"
"Frank Alemitu Bertoletti"
"Geraint Owen"
"James Cheesecake"
"James Ireland"
"Josh Cleary"
"Luke Dell"
"Oscar Yang"
"Rhea Gupta"
"Shali Reddy"

