﻿"Sign-in sheet for CUMTS: Old and New Bar Night (7/3/2022–7/3/2022) – generated by Camdram"

,Tech,,Dress,,"Mon 20:00",
,In,Out,In,Out,In,Out
Cast
"Aisha Wheatley"
"Chloe Stark"
"Christian Longstaff"
"Emilia Grace"
"Freya Cowan"
"Gina Stock"
"Hugo Gregg"
"Isaac Jackson"
"Jamie Ellis"
"Kate South"
"Maddie Smith"
"Matthew Wadey"
"Natasha Atkinson"
"Owen Igiehon"
"Tom Hayes"
"Zhenbin Zuo"

Band
"Georgia Rawlins"
"John Hayward"
"Tim Hargreaves"

"Production Team"
"Charlotte Dargan"
"Georgia Rawlins"

