﻿"Sign-in sheet for Little Shop of Horrors (22/6/2021–26/6/2021) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 14:30",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alexander Tsang"
"Bolin Dai"
"Claire LS"
"Lauren Botje"
"Lydia Clay-White"
"Maria Telnikoff"
"Oyin Olukotun"
"Penn Balint"
"Tom Baarda"
"Will Leckie"

Band
"András Droppa"
"Angel Wong"
"Elizabeth Vogel"
"Harriet Edwards"
"Jonathan Parapadakis"
"Joseph Giles"
"Lucy Molnar"
"Nicholas Dibb-Fuller"

"Production Team"
"Alex O'Shea"
"Alice Chernaik"
"Amber De Ruyt"
"Anna Piper-Thompson"
"Annabelle Lee"
"Annabelle York"
"Bolin Dai"
"Chani Merrell"
"Craig Stewart"
"Daniel Ellis"
"Derek Penny"
"Dixie McDevitt"
"Dominic Littlewood"
"Elizabeth Vogel"
"Ella Fitt"
"Elliot Aitken"
"Emily Hunter"
"Fernando Georgiou"
"Ffion Godwin"
"George Ellison"
"George Jones"
"Iona Lynn"
"Isobel Sayer"
"Izzie Sayer"
"Jay Ayliffe"
"Jeremy Zolnai-Lucas"
"Jodi Coates"
"Jonathan Black"
"Jonathan Parapadakis"
"Jonathan Powell"
"Joseph Giles"
"Joseph Hancock"
"Kit Treadwell"
"Lauren Botje"
"Lily Blundell"
"Louise Dai"
"Lucas Holt"
"Lucy Bayliss"
"Lucy Hyde"
"Mahon Hughes"
"Maria Cleasby"
"Megan Edwards"
"Olivia Copeland"
"Rosie Dixon"
"Sam Porter-Frakes"
"William Ashton"

