﻿"Sign-in sheet for AcaDemic Two: Cambridge A Capella Returns! (10/8/2017–13/8/2017) – generated by Camdram"

,Tech,,Dress,,"Thu 14:00",,"Fri 14:00",,"Sat 14:00",,"Sun 14:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alice French"
"Amy Stuart"
"Bowen Wang"
"Emilia Morgan"
"Isaac Jarratt-Barnham"
"Jake Glidden"
"James Veale"
"Jonas Rasmussen"
"Jonathon Goldstone"
"Katie McCoshan"
"Louise Harris"
"Lucy Courage"
"Nadia Bates"
"Neil Grant"
"Nick Wong"

"Production Team"
"Bowen Wang"
"Katie McCoshan"
"Nick Wong"

