﻿"Sign-in sheet for CAST 2023: Romeo and Juliet (19/6/2023–7/10/2023) – generated by Camdram"

,Tech,,Dress,,"Mon 19/6/23 18:00",,"Tue 20/6/23 18:00",,"Thu 7/9/23 19:30",,"Sun 10/9/23 17:00",,"Wed 13/9/23 19:30",,"Tue 19/9/23 19:30",,"Tue 3/10/23 19:45",,"Wed 4/10/23 19:45",,"Thu 5/10/23 19:45",,"Fri 6/10/23 19:45",,"Sat 7/10/23 14:30",,"Sat 7/10/23 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Arabella Alhaddad"
"Bella Ridgwell"
"Emma Dawes"
"Hugo Gregg"
"Jake Burke"
"Jas Ratchford"
"Jules Coyle"
"Kiko Gomersall"
"Maya McFarlane"
"Mei Alozie"

"Production Team"
"Amber Heal"
"Angus Cha"
"Anousha Karim"
"Caroline Katzive"
"Chris Wordsworth"
"Declan Boyd"
"Dik Ng"
"Dominika Wiatrowska"
"Elizabeth Vogel"
"Gemma Stapleton"
"Hannah Samuel-Ogbu"
"Hugh Bowers"
"Jacob Benhayoun"
"Jess Wilson"
"Kailan Hanson"
"Katie Stapleton"
"Kitty Croft"
"Lucas Holt"
"Raffaella Sero"
"Stan Hunt"
"Tom Shortland"
"Tungsten Tang"

