﻿"Sign-in sheet for Blue Stockings (28/1/2014–1/2/2014) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Andrew Carlotti"
"Aoife Kennan"
"Aydan Greatrick"
"Ben Walsh"
"Douglas Tawn"
"Freddy Sawyer"
"Gabriel Cagan"
"Isabelle Kettle"
"Jon Porter"
"Kyle Turakhia"
"Lanikai Krishnadasan Torrens"
"Laura Waldren"
"Lili Thomas"
"Luke Sumner"
"Mark Milligan"
"Olivia Emden"
"Sam Grabiner"
"Sarah Livingstone"
"Sophia Flohr"
"Tris Hobson"

"Production Team"
"Anthony Rubinstein-Baylis"
"David Wood"
"Ellen Robertson"
"Ellie Dobbs"
"Emily Burns"
"Jack Swanborough"
"Johannes Ruckstuhl"
"Laura Sedgwick"
"Lydia Clark"
"Rachel Hunter"
"Rob Eager"
"Robyn Bennett"
"Rosanna Seal"
"Sarah Maclean"
"Shanti Daffern"
"Talia Robertson"

