﻿"Sign-in sheet for The Marriage of Figaro (23/11/2015–24/11/2015) – generated by Camdram"

,Tech,,Dress,,"Mon 20:00",,"Tue 13:30",
,In,Out,In,Out,In,Out,In,Out
Cast
"Amber Evans"
"Hamish McLaren"
"Humphrey Thompson"
"Madeleine Todd"
"Ollie Clark"
"Peter Lidbetter"
"Roc Fargas-i-Castells"
"Rosalind Dobson"
"Rowan Haslam"
"Steve Whitford"
"Toby Ward"

Band
"Charlotte Ewes"
"Coleman Chan"
"Dan Gethin"
"Dorothy Hoskins"
"Freddie Brewer"
"George Raikes"
"Hannah King"
"Harriet Hunter"
"Izzy Crocker"
"James Liley"
"Jasmine Bourne"
"Jenny Whitby"
"John Bachelor"
"Jonathan Mash"
"Kate Apley"
"Katie Lodge"
"Louise Ayrton"
"Rachel Becker"
"Richard Gowers"
"Sam Alberman"
"Serena Shah"
"Stephanie Childress"
"Toshi Ogita"
"Zac Moxon"

"Production Team"
"Ava Heinonen"
"Benedict Collins Rice"
"Benjamin Gill"
"Bertie Baigent"
"Cora Chalaby"
"Eliza Spindel"
"Emer O' Hanlon"
"Jack Bazalgette"
"Natasha King"
"Rachel Anderson"
"Richard Gowers"
"Rose Payne"
"Sapphire Armitage"
"Toby Miller"
"William Ashford"

