﻿"Sign-in sheet for Rust (13/11/2019–16/11/2019) – generated by Camdram"

,Tech,,Dress,,"Wed 23:00",,"Thu 23:00",,"Fri 23:00",,"Sat 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alex Hancock"
"Alice Gilderdale"
"Dominic Carrington"
"Emily Webster"
"Lara Cosmetatos"
"Paloma van Tol"
"Sean O'Neill"
"Susi Mauer"

Band
"Ella Comish"
"Finlay Stafford"
"Georgia Rawlins"
"Iona MacPherson"
"Maelle-Marie Troadec"
"Sam Brown"
"Samuel Macdonald"
"Sylvie Bornat"

"Production Team"
"Alex Watson"
"Alice Tyrrell"
"Ella Gold"
"Georgia Rawlins"
"Helena Fox"
"Izzy Collie-Cousins"
"Joseph Hancock"
"Julia Needham"
"Kathryn Singleton"
"Katya Bookchin"
"Michelle Spielberg"
"Ruth Harvey"
"Samuel Macdonald"

