﻿"Sign-in sheet for The Fletcher Players' Freshers Play: The Frogs (21/2/2023–25/2/2023) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Lucia Guzy-Kirkden"
"Maisie Johnson"
"Tom Shortland"
"Zach Lonberg"

"Production Team"
"Abigail Collingwood"
"Dom Andrew"
"Helen Brookes"
"Lucia Guzy-Kirkden"
"Maisie Johnson"
"Mako Zuva"
"Matthew Wadey"
"Max Woodward"
"Michael Elizabeth"
"Naalini Bird"
"Zach Lonberg"

