﻿"Sign-in sheet for Die Fledermaus (24/2/2022–26/2/2022) – generated by Camdram"

,Tech,,Dress,,"Thu 20:00",,"Fri 20:00",,"Sat 13:00",,"Sat 20:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Ailsa McTernan"
"Benedict Randall Shaw"
"Benji De Almeida Newton"
"Beth Norman"
"Emily Callow"
"Francesca Gilks"
"Grace Cunnigham"
"Guillaume Picard"
"Gwynnevere Suter"
"Hannah Dienes-Williams"
"Hans Gudlach"
"Harry Elliot"
"Henry Montgomery"
"James Gant"
"Joseph Hancock"
"Katherine Gregory"
"Katja Ruda"
"Lottie Wells"
"Richard Decker"
"Ryan Court"
"Sam Gray"
"Sian Ellis"
"Sophie Madden"
"Sumei Bao-Smith"
"Tom Baarda"
"Tom Butler"
"Tom Unwin"
"Yafan Wu"

Band
"Alex Pullen"
"Alice Rivers"
"Alisdair Burton"
"Ben Cole"
"Benjamin Slade"
"Butterfly Patterson"
"Camille Saunders"
"Charlotte Howdle"
"Elizabeth Webb"
"Emma Scott"
"Faye Zhao"
"Flora Tassanari"
"Francis Bamford"
"Francis Bushell"
"George Palmer"
"Georgia Edwards"
"Iona Salter"
"Isabella Todes"
"Jacob Robinson"
"Kazuo Newcombe"
"Maryam Noor"
"Meadow Brooks"
"Oliver Anderson-Shah"
"Patrick Donnelly"
"Rosa Pike"
"Sarah Henderson"
"Summer Leigh"
"Thomas Hillman"
"Tilly Mattich"

"Production Team"
"Ben Cole"
"Ella Fraser"
"Emily Bretz"
"Fraser Ryan"
"Freddie Lindsey-Coombs"
"Inika Murkumbi"
"James Rosser"
"Kate Taṇhā"
"Kay Baxter"
"Lea Luka Sikau"
"Lewis Clark"
"Liliana Kimball Walker"
"Luca Zucchi"
"Max Todes"
"Tobia Nava"
"Tom Unwin"
"Winnie Zhu"
"Yvette Murphy"

