﻿"Sign-in sheet for Godspell (1/3/2016–5/3/2016) – generated by Camdram"

,Tech,,Dress,,"Tue 19:30",,"Wed 19:30",,"Thu 19:30",,"Fri 19:30",,"Sat 14:30",,"Sat 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Anna Mercier"
"Benedict Welch"
"Bethany Hutchison"
"Colm Talbot"
"Elaine Duncan"
"Fope Jegede"
"Harry Castle"
"Heather Conder"
"Joe Pieri"
"Joe Sefton"
"Kate Stevenson"
"Katie McCoshan"
"Laura Pujos"
"Lucia Azzi"
"Martha Cook"
"Nick Hendy"
"Pamela MacDuff"
"Samantha Benson"
"Stephen Cole"
"Terri Ha"
"Vicky Ling"

Band
"Ed Bray"
"Jegug Ih"
"Jo Humphrey"
"Joanna Cheng"
"Ryan Rodrigues"
"Ryden Stackhouse"

"Production Team"
"Amy Grounsell"
"Andrew Gorman"
"Caitlin McCartney"
"Claudia Grinnell"
"Connor MacDonald"
"Elliot Cheung"
"Harry Castle"
"Jago Thornton"
"James Sturdy"
"Lia Johansen"
"Loic Desplanques"
"Maddie Wong"
"Margot Speed"
"Megan Thorpe"
"Olivia Gaunt"
"Rosie Causer"
"Ryan Rodrigues"
"Stephen Gage"
"Will Popplewell"
"Zach Bond"

