﻿"Sign-in sheet for Thrill Me: the Leopold and Loeb Story (26/11/2019–30/11/2019) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alex Hancock"
"Cameron Murdock"
"Emma Klahr"
"Joe Venable"
"Joseph Folley"
"Will Hale"

Band
"Daniel Quigley"

"Production Team"
"Craig Stewart"
"Daniel Quigley"
"Ella Pound"
"Elliot Aitken"
"George Jones"
"Jay Chiswick"
"Jonathan van Es"
"Louise Dai"
"Niamh Gray"
"Stella Kirkpatrick"
"Zhiyu Melanie Chen"

