﻿"Sign-in sheet for Jesus Christ Superstar (24/2/2016–27/2/2016) – generated by Camdram"

,Tech,,Dress,,"Wed 19:30",,"Thu 19:30",,"Fri 19:30",,"Sat 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alex Glynn"
"Beth Soman"
"Clara Le Gargasson"
"Claudia Bisutti"
"Colm Talbot"
"Gary Rushton"
"Isabel Dewhurst"
"James Martin"
"James Ward"
"Jamie Ewing"
"Katie Hook"
"Luke Dell"
"Michael Morrison"
"Michelle Spielberg"
"Sam Holmes"
"Tiffany Charnley"

Band
"Alex Maynard"
"Andy Campbell-Smith"
"Anthony Gray"
"David Reavley"
"David Warren"
"Rachel Mann"

"Production Team"
"Alex Maynard"
"Amy Wilson"
"Anna Bockmuehl"
"Anna Smith"
"Caitlin McCartney"
"Douglas Robinson"
"Elizabeth Hunt"
"Sam Holmes"
"Samantha Benson"

