﻿"Sign-in sheet for How My Light is Spent (3/8/2018–18/8/2018) – generated by Camdram"

,Tech,,Dress,,"Fri 3/8/18 19:40",,"Sat 4/8/18 19:40",,"Sun 5/8/18 19:40",,"Mon 6/8/18 19:40",,"Tue 7/8/18 19:40",,"Wed 8/8/18 19:40",,"Thu 9/8/18 19:40",,"Fri 10/8/18 19:40",,"Sat 11/8/18 19:40",,"Mon 13/8/18 19:40",,"Tue 14/8/18 19:40",,"Wed 15/8/18 19:40",,"Thu 16/8/18 19:40",,"Fri 17/8/18 19:40",,"Sat 18/8/18 19:40",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Anna Wright"
"Harry Redding"

"Production Team"
"Aaron Kilercioglu"
"Ciaran Walsh"
"Francesca Cosslett"
"Issy Snape"
"Joy Hunter"
"Michelle Spielberg"
"Olivia Kumar"
"Susi Mauer"

