﻿"Sign-in sheet for CUMTS Bar Night: Open Theme (1/5/2023–1/5/2023) – generated by Camdram"

,Tech,,Dress,,"Mon 20:00",
,In,Out,In,Out,In,Out
Cast
"April Perrott"
"Arianna Muñoz"
"Charis Lister"
"Daisy Dent"
"Elizabeth Hollis"
"Em Sparkes"
"Eoin McCaul"
"Freya Cowan"
"Gina Stock"
"Hugo Eberhard"
"Hugo Gregg"
"Hugo Robijns"
"Imogen Barnes"
"Isabel Beresford-Cole"
"James Southorn"
"Jas Ratchford"
"Joe de Souza"
"Joseph Lucas"
"Jude Ashcroft"
"Kate Caspari"
"Lauren Herd"
"Lily Kemp"
"Olivia Twiss"
"Xander Pang"

Band
"Lily Blundell"

"Production Team"
"Elizabeth Vogel"
"Isaac Jackson"
"Lily Blundell"

