﻿"Sign-in sheet for Storytelling at the ADC (22/6/2023–23/6/2023) – generated by Camdram"

,Tech,,Dress,,"Thu 20:00",,"Fri 20:00",
,In,Out,In,Out,In,Out,In,Out
Cast
"Amy Brian"
"Frederick Upton"
"Imogen Woods-Wilford"
"Leo Kang"
"Thea Fennell"

Band
"Tungsten Tang"

"Production Team"
"Aimee Hallsworth"
"Amber Heal"
"Amelia Cordwell"
"Arianna Muñoz"
"Elizabeth Vogel"
"Em Sparkes"
"Emma Chandler"
"Gemma Stapleton"
"Katie Stapleton"
"Kit Burley"
"Matthew Wadey"
"Sophie Richardson"
"Stan Hunt"
"Tungsten Tang"
"William Ashton"

