﻿"Sign-in sheet for CUMTS Gala Night 2016: Live in Living Colour! (20/2/2016–20/2/2016) – generated by Camdram"

,Tech,,Dress,,"Sat 23:00",
,In,Out,In,Out,In,Out
Cast
"Adi George"
"Amber Reeves Pigott"
"Amy Carmichael"
"Ashleigh Weir"
"Ben Cisneros"
"Benedict Welch"
"Brandon Levin"
"Caroline Sautter"
"David Lawrence"
"Gabriella Bird"
"Harry Castle"
"Holly Musgrave"
"James Daly"
"Joanna Clarke"
"Joe Beighton"
"Julia Kass"
"Lucy Dickson"
"Megan Gilbert"
"Megan Thorpe"
"Olivia Gaunt"
"Orlando Gibbs"
"Robin Franklin"
"Rosie Brown"
"Stephen Gage"
"Toby Marlow"
"Will Popplewell"
"Zak Ghazi-Torbati"

Band
"Alice Greenwood"
"Andy Campbell-Smith"
"Andy Smith"
"Claudia Grinnell"
"Declan Corr"
"Elspeth Collard"
"Frances O'Sullivan"
"Freya Smith"
"Georgie Girdwood"
"Izzy Cocker"
"Joanna Cheng"
"Kate Shaw"
"Marcus Fantham"
"Martin Walker"
"Oli Bardsley"
"Patrick Flynn"
"Phoebe McFarlane"
"Rachel Flint"
"Ryden Stackhouse"
"Tabitha Bardsley"
"Tirion Rees Davies"
"William Barnes-McCallum"

"Production Team"
"Alan Egan"
"Alex Barnett"
"Caroline Sautter"
"Cat Watts"
"Claudia Grinnell"
"Declan Corr"
"Ed Bray"
"Ellie Mitchell"
"Gabriella Bird"
"James Wright"
"Joe Beighton"
"Jossie Evans"
"Katherine Ridley"
"Kathryn Dodds"
"Leah Jones"
"Leah Wild"
"Miranda Imperial"
"Natalie Price"
"Paul Callender"
"Phoebe McFarlane"
"Sam Payne"
"Simon Nathan"
"Stephen Gage"
"Toby Hession"

