﻿"Sign-in sheet for HMS Pinafore (14/11/2013–16/11/2013) – generated by Camdram"

,Tech,,Dress,,"Thu 19:45",,"Fri 19:45",,"Sat 14:30",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Aled Walker"
"Anna Magee"
"Annika Mathews"
"Becky Shercliff"
"Carys Redman-White"
"Chris Nash"
"Christine Viney"
"Daniel Clements"
"Ed Roberts"
"Hannah Sanderson"
"Helen Oxenham"
"Ilana Walder-Biesanz"
"Jack Brewster"
"Jake Humbles"
"James Ireland"
"John Grenfell-Shaw"
"Lauren Stokeld"
"Mary Hamilton"
"Miranda Bond"
"Olivia Franks"
"Philip Dittmann"
"Richard Mifsud"
"Rosalia Wong"
"Sonja Käufeler"
"Sophie Tayler"
"Tim Atkin"

Band
"Alex Woolf"
"Alice Kelly"
"Alison Woodman"
"Caroline Hopper"
"Catherine Xu"
"Charlotte Lapham"
"Frances O'Sullivan"
"Hiroshi Amako"
"Jenny Jenkins"
"Katie Wong"
"Katy Crooks"
"Luke Chapman"
"Nick Wise"
"Sarah Paige"
"Tom Hiom"

"Production Team"
"Alex Nelson"
"Alex Woolf"
"Alina Wanitzek"
"Benjamin Gill"
"Edward Green"
"Ellie Beveridge"
"Georgina Skinner"
"Gregor Forbes"
"Harley Jones"
"Helen Spence-Jones"
"Imogen Franklin"
"Jake Eady"
"John Grenfell-Shaw"
"Katie Walton"
"Law Parkin"
"Lucy Kessler"
"Lucy Morris"
"Oliver Duff"
"Simon Matthews"

