﻿"Sign-in sheet for The Trial (22/5/2018–26/5/2018) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alex Hancock"
"Amelia Hills"
"Claire Chung"
"Freddie Bartlett-Evans"
"Freya Ingram"
"Georgia Vyvyan"
"Hannah Shury-Smith"
"Jonathan Iceton"
"Kay Benson"
"Rohan Montgomery"
"Rosy Sida"

"Production Team"
"Arthur Tan"
"Chloe Lansley"
"Deasil Waltho"
"Emily Claytor"
"Georgina Baker"
"Helena Brann"
"Iris Pearson"
"Jenny Bretschneider"
"Lucy Tiller"
"Sabrina Asghar"
"Thomas Warwick"

