﻿"Sign-in sheet for L'incoronazione di Poppea (2/11/2018–3/11/2018) – generated by Camdram"

,Tech,,Dress,,"Fri 20:15",,"Sat 14:30",,"Sat 20:00",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alice Webster"
"Anna Wagner"
"Beatrix Swanson Scott"
"Chloe Allison"
"Fiametta Fuller Gale"
"Hannah Littleton"
"Henry Laird"
"Henry Websdale"
"Hugh Cutting"
"Lottie Greenhow"
"Louis Wilson"
"Michael Hong"

"Production Team"
"Alix Marie d'Avigneau"
"Anna Wagner"
"Clarissa Hard"
"Lucy Roberts"
"Luke Fitzgerald"
"Michael Morrison"
"Sasha Amaya"
"Vivek Haria"

