﻿"Sign-in sheet for STIFF!: Footlights Harry Porter Prize Winner 2014 (7/5/2014–10/5/2014) – generated by Camdram"

,Tech,,Dress,,"Wed 23:00",,"Thu 23:00",,"Fri 23:00",,"Sat 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Adrian Gray"
"Archie Henderson"
"Guy Emanuel"
"Hugh Stubbins"
"Joshan Chana"
"Laura Waldren"
"Luke Sumner"
"Olivia Le Andersen"
"Theo Wethered"

"Production Team"
"Alex Cartlidge"
"Alice Walker"
"Andrew Carlotti"
"Bethany Hutchison"
"Brónagh Grace"
"Emma Hollows"
"Jordan Mitchell"
"Marthe de Ferrer"
"Ryan Rodrigues"
"Sam Draper"
"Sam Grabiner"
"Sam Payne"
"Susanna Worth"

