﻿"Sign-in sheet for CADS Monologue Clash (28/1/2019–25/2/2019) – generated by Camdram"

,Tech,,Dress,,"Mon 28/1/19 20:00",,"Mon 25/2/19 20:00",
,In,Out,In,Out,In,Out,In,Out
Cast
"Agnelle Groombridge"
"Arthur Roadnight"
"Ben Vince"
"Caitlin Bohan"
"Edmund Wilson"
"Eliz Avni"
"Gregory Holyoke"
"Iris Li"
"Jade Franks"
"Jamie Wigley"
"Joe Tyler Todd"
"Matthew Paul"
"Olivia Railton"
"Ross Guinea-McIntyre"
"Rowan Gow"
"Sneha Lala"
"Sophie Challonder"

"Production Team"
"Amaya Holman"
"Anastasia Joyce"
"Georgina Deri"
"Marlie Haco"
"Milo Callaghan"
"Oliver Jones"
"Saad Siddiqui"
"Sarah Taylor"

