﻿"Sign-in sheet for A Midsummer Night's Dream (18/2/2016–20/2/2016) – generated by Camdram"

,Tech,,Dress,,"Thu 19:30",,"Fri 19:30",,"Sat 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Hamish McLaren"
"Helena Cooke"
"Humphrey Thompson"
"James Adams"
"Joe Pitts"
"Laurence Booth-Clibborn"
"Michael Bell"
"Olivia Bell"
"Olivia Brett"
"Rob Humphries"
"Rosalind Dobson"
"Stephen Matthews"
"Steve Whitford"
"Theo Platt"
"Will Geeson"

Band
"Joe Cowie"

"Production Team"
"Agnes Cameron"
"Alice Brightman"
"Anastasia Bruce-Jones"
"Anna Lush"
"Ava Heinonen"
"Benedict Kearns"
"Chloe Carroll"
"Daniel Lewis"
"Edward Reeve"
"Eimear Ryan-Charleton"
"Ellie Beveridge"
"George Kan"
"Georgie Hunt"
"Iain Harvey"
"Lucy Moss"
"Oscar Osicki"
"Radu Thomas"
"Richard Gowers"
"Sophia Crüwell"

