﻿"Sign-in sheet for A Festival of New Writing 2018 (8/3/2018–10/3/2018) – generated by Camdram"

,Tech,,Dress,,"Thu 19:30",,"Fri 19:30",,"Sat 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Ada Barume"
"Amelia Mills"
"Bathsheba Lockwood Brook"
"Ben Stephenson"
"Ben Vince"
"Chloe Lansley"
"Claire Chung"
"Dan Duffy"
"Eleanor Lind Botton"
"I J Barry"
"Isabel Daly"
"Jenny Lazarus"
"Joe Edwards"
"Kim Alexander"
"Kit Livsey"
"Lewis Thomas"
"Louise Harris"
"Maddy Ducharme"
"Martha Daniels"
"Matthew Mears"
"Matthew Ryan"
"Max Harrison"
"Maya Achan"
"Megan Kiely"
"Naomi Wilson"
"Oliver Rhodes"
"Rob Ryan"
"Sarah Taylor"
"Saskia Ross"

"Production Team"
"April Jakso"
"Beatriz Santos"
"Charlotte Cromie"
"Denicia Bernard"
"Johannes Black"
"Josh McClure"
"Lewis Thomas"
"Megan Kiely"
"Miriam Balanescu"
"Nick Chevis"
"Noah Geelan"
"Sacha HP"
"Sacha Hopkins-Powell"
"Serena Macmillan"
"Sneha Sen"
"Sophie Ball"
"Tereza Brala"

