﻿"Sign-in sheet for Jane Austen's Emma (5/12/2017–9/12/2017) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 14:30",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Andy Dunne"
"David Foyle"
"Helen Leedham"
"James Inman"
"Jonathan Totman"
"Kathryn Cussons"
"Mike Milne"
"Peter Simmons"
"Rebecca Hargrave"
"Rory Lowings"
"Roz Fearon"
"Sara Popa"
"Tracy James"

"Production Team"
"Anna Perry"
"Chris Hay"
"Colin Lawrence"
"Gloria Milne"
"Hannah Curtis"
"James Wright"
"Jenny Irvine"
"Joyce Fenton"
"Kate Crofts"
"Kitty Foster"
"Martin Avery"
"Mike Milne"
"Peter Crofts"
"Richard McNally"
"Rosemary Eason"
"Sarah Deboys"
"Sean Baker"
"Tim Brunton"
"Wendy Walford"

