﻿"Sign-in sheet for Lean (20/1/2015–24/1/2015) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Gabriel Cagan"
"Rose Reade"

"Production Team"
"Atri Banerjee"
"Bea Svistunenko"
"Ellie Mitchell"
"Evangeline Tsui"
"Gabriel Agranoff"
"Isa Bonachera"
"Jack Swanborough"
"Jamie Fenton"
"Johannes Hjorth"
"Johannes Ruckstuhl"
"Laura Waldren"
"Lydia Clark"
"Robbie Taylor Hunt"
"Ted Loveday"
"Tom Stuchfield"

