﻿"Sign-in sheet for Songs for a New World (6/2/2024–10/2/2024) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 14:30",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"April Perrott"
"Isabel Beresford-Cole"
"Matthew Weatherhead"
"Maya Moh"
"Neela Nee"

Band
"Amy Oh"
"Arjan Channa"
"Charlotte Ellis-Webber"
"Elizabeth Hollis"
"Emily Chong"
"George Jackson"
"Kevin Lim"
"Matthew Duxbury"
"Tim Hargreaves"

"Production Team"
"Angus Cha"
"Charlotte Conybeare"
"Chris Wordsworth"
"Emma Chandler"
"Emma Dinnage"
"Emma Lewis"
"Faris Qureshi"
"Finlay Wyer"
"Gemma Stapleton"
"George Jackson"
"Gina Stock"
"Jessi Rogers"
"Joy Chen"
"Katie Stapleton"
"Robert Woodland"
"Sarah Marsh"
"Sophie Richardson"
"Stan Hunt"
"Steph Cho"
"Xingbei Lin"

