﻿"Sign-in sheet for Improvengers Assemble (10/11/2015–15/11/2015) – generated by Camdram"

,Tech,,Dress,,"Tue 21:30",,"Wed 21:30",,"Thu 21:30",,"Fri 21:30",,"Sat 21:30",,"Sun 21:30",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alex O'Bryan-Tear"
"Benjamin Dobson"
"Edward Elcock"
"Jack Lawrence"
"Joel Lipson"
"Michael Conterio"

Band
"Stephen Gage"
"Toby Marlow"

"Production Team"
"Alex O'Bryan-Tear"
"Benjamin Dobson"
"Colin Rothwell"
"Edward Elcock"
"James Gard"
"Peter Cuthbert"

