﻿"Sign-in sheet for Bobalong (5/8/2015–28/8/2015) – generated by Camdram"

,Tech,,Dress,,"Wed 5/8/15 11:00",,"Thu 6/8/15 11:00",,"Fri 7/8/15 11:00",,"Sat 8/8/15 11:00",,"Sun 9/8/15 11:00",,"Mon 10/8/15 11:00",,"Tue 11/8/15 11:00",,"Wed 12/8/15 11:00",,"Thu 13/8/15 11:00",,"Fri 14/8/15 11:00",,"Sat 15/8/15 11:00",,"Sun 16/8/15 11:00",,"Mon 17/8/15 11:00",,"Tue 18/8/15 11:00",,"Wed 19/8/15 11:00",,"Thu 20/8/15 11:00",,"Fri 21/8/15 11:00",,"Sat 22/8/15 11:00",,"Sun 23/8/15 11:00",,"Mon 24/8/15 11:00",,"Tue 25/8/15 11:00",,"Wed 26/8/15 11:00",,"Thu 27/8/15 11:00",,"Fri 28/8/15 11:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Joshan Chana"
"Tom Fraser"

"Production Team"
"Alfie Glover-Short"
"Iona Gaskell"
"Jack Agass"
"Jake Wood"
"Lucy Moss"
"Phoebe Stone"
"Robyn Ellis"

