﻿"Sign-in sheet for The Last of the Pelican Daughters (23/11/2021–27/11/2021) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Charli Cowgill"
"Coco Wheeler"
"Gaia Mondadori"
"Imani Thompson"
"India Lewis"
"Jack Medlin"
"Joe Harrington"
"Sol Alberman"

"Production Team"
"Aoife Pallister Begadon"
"Bernadette Carter"
"Bronagh Leneghan"
"Ella Campbell"
"Ilona Sell"
"Josh Bailey"
"Kim Ferguson"
"Laurie Ward"
"Lotte Brundle"

