﻿"Sign-in sheet for The Footlights International Tour Show 2020 (9/6/2020–10/10/2020) – generated by Camdram"

,Tech,,Dress,,"Tue 9/6/20 19:45",,"Wed 10/6/20 19:45",,"Thu 11/6/20 19:45",,"Fri 12/6/20 19:45",,"Sat 13/6/20 19:45",,"Sun 14/6/20 19:45",,"Mon 15/6/20 19:45",,"Tue 16/6/20 19:45",,"Wed 17/6/20 19:45",,"Thu 18/6/20 19:45",,"Fri 19/6/20 19:45",,"Sat 20/6/20 19:45",,"Sun 21/6/20 19:45",,"Mon 22/6/20 19:45",,"Tue 23/6/20 19:45",,"Wed 24/6/20 19:45",,"Thu 25/6/20 19:45",,"Fri 26/6/20 19:45",,"Sat 27/6/20 19:45",,"Sun 28/6/20 19:45",,"Mon 29/6/20 19:45",,"Tue 30/6/20 19:45",,"Wed 1/7/20 19:45",,"Thu 2/7/20 19:45",,"Fri 3/7/20 19:45",,"Sat 4/7/20 19:45",,"Sun 5/7/20 19:45",,"Mon 6/7/20 19:45",,"Tue 7/7/20 19:45",,"Wed 8/7/20 19:45",,"Thu 9/7/20 19:45",,"Fri 10/7/20 19:45",,"Sat 11/7/20 19:45",,"Sun 12/7/20 19:45",,"Mon 13/7/20 19:45",,"Tue 14/7/20 19:45",,"Wed 15/7/20 19:45",,"Thu 16/7/20 19:45",,"Fri 17/7/20 19:45",,"Sat 18/7/20 19:45",,"Sun 19/7/20 19:45",,"Mon 20/7/20 19:45",,"Tue 21/7/20 19:45",,"Wed 22/7/20 19:45",,"Thu 23/7/20 19:45",,"Fri 24/7/20 19:45",,"Sat 25/7/20 19:45",,"Sun 26/7/20 19:45",,"Mon 27/7/20 19:45",,"Tue 28/7/20 19:45",,"Wed 29/7/20 19:45",,"Thu 30/7/20 19:45",,"Fri 31/7/20 19:45",,"Sat 1/8/20 19:45",,"Sun 2/8/20 19:45",,"Mon 3/8/20 19:45",,"Tue 4/8/20 19:45",,"Wed 5/8/20 19:45",,"Thu 6/8/20 19:45",,"Fri 7/8/20 19:45",,"Sat 8/8/20 19:45",,"Sun 9/8/20 19:45",,"Mon 10/8/20 19:45",,"Tue 11/8/20 19:45",,"Wed 12/8/20 19:45",,"Thu 13/8/20 19:45",,"Fri 14/8/20 19:45",,"Sat 15/8/20 19:45",,"Sun 16/8/20 19:45",,"Mon 17/8/20 19:45",,"Tue 18/8/20 19:45",,"Wed 19/8/20 19:45",,"Thu 20/8/20 19:45",,"Fri 21/8/20 19:45",,"Sat 22/8/20 19:45",,"Sun 23/8/20 19:45",,"Mon 24/8/20 19:45",,"Tue 25/8/20 19:45",,"Wed 26/8/20 19:45",,"Thu 27/8/20 19:45",,"Fri 28/8/20 19:45",,"Sat 29/8/20 19:45",,"Sun 30/8/20 19:45",,"Mon 31/8/20 19:45",,"Tue 1/9/20 19:45",,"Wed 2/9/20 19:45",,"Thu 3/9/20 19:45",,"Fri 4/9/20 19:45",,"Sat 5/9/20 19:45",,"Sun 6/9/20 19:45",,"Mon 7/9/20 19:45",,"Tue 8/9/20 19:45",,"Wed 9/9/20 19:45",,"Thu 10/9/20 19:45",,"Fri 11/9/20 19:45",,"Sat 12/9/20 19:45",,"Sun 13/9/20 19:45",,"Mon 14/9/20 19:45",,"Tue 15/9/20 19:45",,"Wed 16/9/20 19:45",,"Thu 17/9/20 19:45",,"Fri 18/9/20 19:45",,"Sat 19/9/20 19:45",,"Sun 20/9/20 19:45",,"Mon 21/9/20 19:45",,"Tue 22/9/20 19:45",,"Wed 23/9/20 19:45",,"Thu 24/9/20 19:45",,"Fri 25/9/20 19:45",,"Sat 26/9/20 19:45",,"Sun 27/9/20 19:45",,"Mon 28/9/20 19:45",,"Tue 29/9/20 19:45",,"Wed 30/9/20 19:45",,"Thu 1/10/20 19:45",,"Fri 2/10/20 19:45",,"Sat 3/10/20 19:45",,"Sun 4/10/20 19:45",,"Mon 5/10/20 19:45",,"Tue 6/10/20 19:45",,"Wed 7/10/20 19:45",,"Thu 8/10/20 19:45",,"Fri 9/10/20 19:45",,"Sat 10/10/20 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Daniel Bishop"
"Lottie Elton"
"Mariam Abdel-Razek"
"Seth Daood"
"Will Owen"

"Production Team"
"Adrianna Hunt"
"Emily Senior"
"Francesca Cosslett"
"Georgia Holmes"
"Jade Franks"
"Penn Balint"

