﻿"Sign-in sheet for Footlights Tour Show 2010 - 'Good For You' (8/6/2010–9/10/2010) – generated by Camdram"

,Tech,,Dress,,"Tue 8/6/10 19:45",,"Wed 9/6/10 19:45",,"Thu 10/6/10 19:45",,"Fri 11/6/10 19:45",,"Sat 12/6/10 14:30",,"Sat 12/6/10 19:45",,"Mon 14/6/10 19:45",,"Tue 15/6/10 19:45",,"Wed 16/6/10 19:45",,"Thu 17/6/10 19:45",,"Fri 18/6/10 19:45",,"Sat 19/6/10 14:30",,"Sat 19/6/10 19:45",,"Sun 25/7/10 19:30",,"Mon 26/7/10 21:30",,"Tue 27/7/10 22:00",,"Wed 28/7/10 22:00",,"Fri 6/8/10 16:00",,"Sat 7/8/10 16:00",,"Sun 8/8/10 16:00",,"Mon 9/8/10 16:00",,"Tue 10/8/10 16:00",,"Wed 11/8/10 16:00",,"Thu 12/8/10 16:00",,"Fri 13/8/10 16:00",,"Sat 14/8/10 16:00",,"Sun 15/8/10 16:00",,"Mon 16/8/10 16:00",,"Tue 17/8/10 16:00",,"Wed 18/8/10 16:00",,"Thu 19/8/10 16:00",,"Fri 20/8/10 16:00",,"Sat 21/8/10 16:00",,"Sun 22/8/10 16:00",,"Mon 23/8/10 16:00",,"Tue 24/8/10 16:00",,"Wed 25/8/10 16:00",,"Thu 26/8/10 16:00",,"Fri 27/8/10 16:00",,"Sat 28/8/10 16:00",,"Sun 29/8/10 16:00",,"Mon 30/8/10 16:00",,"Thu 2/9/10 19:30",,"Fri 3/9/10 19:30",,"Sat 4/9/10 19:30",,"Sun 5/9/10 19:30",,"Tue 7/9/10 19:30",,"Thu 9/9/10 19:30",,"Fri 10/9/10 19:30",,"Sat 11/9/10 19:30",,"Wed 15/9/10 20:00",,"Sat 18/9/10 20:00",,"Sat 18/9/10 22:30",,"Mon 20/9/10 19:30",,"Wed 22/9/10 20:00",,"Thu 23/9/10 20:00",,"Fri 24/9/10 19:00",,"Sat 25/9/10 19:00",,"Tue 28/9/10 19:30",,"Wed 29/9/10 20:00",,"Fri 1/10/10 19:30",,"Tue 5/10/10 23:00",,"Wed 6/10/10 23:00",,"Thu 7/10/10 23:00",,"Fri 8/10/10 23:00",,"Sat 9/10/10 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alex Owen"
"Ben Ashenden"
"Ellie Ross"
"James Moran"
"Keith Akushie"
"Lucien Young"

"Production Team"
"Ben Gaastra"
"Ben Sehovic"
"Daran Johnson"
"Henry Staples"
"Liam Williams"
"Simon Thomas"
"Stuart Webb"
"Tim Checkley"

