﻿"Sign-in sheet for Hobsons Choice (8/12/2005–10/12/2005) – generated by Camdram"

,Tech,,Dress,,"Thu 19:30",,"Fri 19:30",,"Sat 19:30",
,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Andy Hornby"
"Barney Shergold"
"Beckie Vincett"
"Ben Armitidge"
"Chris Cairns"
"Courtney Appleton"
"Daisy Foreman"
"Dan O'Shaugnesey"
"Gemma Bogart"
"Jake Butt"
"Rachel Shillinglaw"
"Rachel Steeples"

"Production Team"
"Andy Adam"
"Becky Lee"
"Chloe Ribas"
"Eftycia Gavriil"
"Harriet Quare"
"Kate Wicklow"
"Prodromos Stylianou"
"Rob Heard"
"Sarah Walker"
"Tina Foreman"

