﻿"Sign-in sheet for Fables for Robots (29/10/2019–2/11/2019) – generated by Camdram"

,Tech,,Dress,,"Tue 19:00",,"Wed 19:00",,"Thu 19:00",,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alice Fernyhough"
"Benedict Mulcare"
"Florence Sharkey"
"Jack Medlin"
"Jasper Cresdee-Hyde"
"Joe Ross-Biddles"

Band
"Jack Medlin"

"Production Team"
"Ben Rymer"
"Benedict Mulcare"
"Charlie Santos"
"Daisy Everingham"
"Eliza Tewson"
"Emily Claytor"
"Jess Beaumont"
"Lucy Tiller"
"Rohan Gupta"
"Seb Dunne"

