﻿"Sign-in sheet for The Importance of Being Earnest (11/2/2018–11/2/2018) – generated by Camdram"

,Tech,,Dress,,"Sun 19:00",
,In,Out,In,Out,In,Out
Cast
"Chloe Lansley"
"Eliza Tewson"
"Emily Webster"
"Finnian Robinson"
"Francis Madden"
"Hannah Horton"
"Hannah Jennings"
"Jabin Ali"
"James Farley"
"Jonathan Iceton"
"Poppy Hosford"
"Richard Deutsch"
"‎Mattijs De Paepe"

"Production Team"
"Emily Claytor"
"Fernando Georgiou"
"Isabella Kong"
"Jabin Ali"
"Jerry Chen"
"Kiran Khanom"
"Megan Pickford"
"Seb Dunne"

