﻿"Sign-in sheet for Footlights Presents: Pen Pals (31/1/2018–3/2/2018) – generated by Camdram"

,Tech,,Dress,,"Wed 23:00",,"Thu 23:00",,"Fri 23:00",,"Sat 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Bella Hull"
"Emmeline Downie"
"Leo Reich"
"Noah Geelan"
"Will Bicknell-Found"

Band
"Finlay Stafford"
"Laurence T-Stannard"

"Production Team"
"Alex Franklin"
"Amelia Hill"
"Ania Magliano-Wright"
"Elizabeth Hunt"
"Emily Senior"
"Georgia Holmes"
"Kate Collins"
"Laura Wells"
"Lewis Brierly"
"Lucia Revel-Chion"
"Mariam Abdel-Razek"
"Molly Stacey"
"Rob Eager"
"Rowan Hall Maudslay"
"Scarlett Barclay"
"Stanley Thomas"

