﻿"Sign-in sheet for Kiss of the Spider Woman (11/2/2009–14/2/2009) – generated by Camdram"

,Tech,,Dress,,"Wed 23:00",,"Thu 23:00",,"Fri 23:00",,"Sat 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Dominic Johnpilai"
"Harriet Armston-Clarke"
"Luke Ayleward"
"Max Barton"
"Miri Gellert"
"Octavian Donnelly"
"Phoebe Haines"
"Rory Stallibrass"
"Terence Tay"
"johan Munir"

Band
"Robbie Jacobs"
"Rosie Orchard"

"Production Team"
"Anna Kalorkoti"
"Ben Sehovic"
"Elly Brindle"
"Emily Smith"
"Maud Millar"
"Nick Sutcliffe"
"Paul bourne"
"Simon Thomas"
"Vicky Greenhalgh"

