﻿"Sign-in sheet for CU Show Choir: I Need a Hero! (29/11/2021–30/11/2021) – generated by Camdram"

,Tech,,Dress,,"Mon 23:00",,"Tue 23:00",
,In,Out,In,Out,In,Out,In,Out
Cast
"Alicia Cash"
"Annan Zuo"
"Chloe Stark"
"Dominic Carrington"
"Emily Birt"
"Emily Pentney"
"Evan Richards"
"Gabrielle Oxley"
"Isaac Lobatto"
"Issy Baker"
"Jonathan Black"
"Jonathan Rosser"
"Joseph Lucas"
"Kasia Fallan"
"Katie-Lou White"
"Lauren Adams"
"Lucy Thompson"
"Nicole Tilby"
"Radhika Gupta"
"Thomas Cox"

Band
"András Droppa"
"Georgia Rawlins"
"Lucy Molnar"
"Tim Hargreaves"

"Production Team"
"Anna Chadwick"
"Chloe Stark"
"Emily Giles"
"Isaac Jacobs"
"Isaac Lobatto"
"Issy Baker"
"Jonathan Black"
"Jonathan Rosser"
"Kitty Beck"
"Lucy Thompson"
"Maria Woodford"
"Nicole Tilby"
"Radhika Gupta"
"Rory Clarke"
"Thomas Cox"
"Tim McGilly"

