﻿"Sign-in sheet for Thunderstorm (14/5/2024–18/5/2024) – generated by Camdram"

,Tech,,Dress,,"Tue 19:45",,"Wed 19:45",,"Thu 19:45",,"Fri 19:45",,"Sat 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Chris Lau"
"Erin Tan"
"Lingquan Kong"
"Qi Liu"
"Queena Peng"
"Rachel Guo"
"Sicong Li"
"Xuefei He"
"Zifei Zhou"

Band
"Fiana Qu"
"Jiheng Li"
"Kexin Xu"
"Si Chen"
"Yuxi Xiong"

"Production Team"
"Ada Tuna"
"Angus Cha"
"Anqi Fang"
"Aoife McGrath"
"Aruba Bibi"
"Blaise Mo"
"Em Sparkes"
"Helen Cai"
"Hongyan Li"
"Jensen Koh"
"Jiayao Jiang"
"Jiingya Peng"
"Lonny McKiernan"
"Molin Liu"
"Naomi Cray"
"Penelope Sun"
"Priya Sharma"
"Qi Yang"
"Shiyun Liang"
"Sicong Li"
"Tungsten Tang"
"Vincy Wu"
"Xingbei Lin"
"Xinyan Li"
"Xinyue Ma"
"Yihan Wei"
"Yijing Chen"
"Yijing Shi"
"Yu Sun"
"Yuxi Xiong"

