﻿"Sign-in sheet for CU Show Choir Presents: Thank You For The Music (9/3/2016–9/3/2016) – generated by Camdram"

,Tech,,Dress,,"Wed 23:00",
,In,Out,In,Out,In,Out
Cast
"Alfonso Timoneda Montfort"
"Alison Cheung"
"Chloe Deddryver"
"Connor Murphy"
"Dou Dou"
"Elaine Duncan"
"Francesca Reed"
"James Daly"
"Joe Pieri"
"Katie McCoshan"
"Laura Makhoul"
"Maria Creech"
"Matt John"
"Matt Lettis"
"Michael Brum"
"Michael Goodwin"
"Oona Farchy"
"Samantha Benson"
"Stephen Cole"
"Terri Ha"
"Will Popplewell"

Band
"Katie Fox"

"Production Team"
"Alfonso Timoneda Montfort"
"Dou Dou"
"James Daly"
"Jonathan Beilby"
"Katie Fox"
"Katie Lindsay"
"Laura Makhoul"
"Lian Wilkinson"
"Matt Lettis"
"Matt Pike"
"Michael Goodwin"

