﻿"Sign-in sheet for ETG 2018: Othello (2/12/2018–19/1/2019) – generated by Camdram"

,Tech,,Dress,,"Sun 2/12/18 19:00",,"Tue 4/12/18 14:00",,"Wed 5/12/18 14:30",,"Thu 6/12/18 19:00",,"Mon 10/12/18 14:45",,"Mon 10/12/18 19:00",,"Thu 13/12/18 19:00",,"Fri 14/12/18 19:00",,"Sun 16/12/18 14:30",,"Sun 16/12/18 19:00",,"Tue 15/1/19 19:45",,"Wed 16/1/19 19:45",,"Thu 17/1/19 19:45",,"Fri 18/1/19 19:45",,"Sat 19/1/19 14:30",,"Sat 19/1/19 19:45",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Alex Franklin"
"Becky Shepherdson"
"Bilal Hasna"
"Ella Blackburn"
"Emily Beck"
"Jordan Julien"
"Noah Geelan"
"Sam Tannenbaum"
"Sara Hazemi"

Band
"Dáire Toal"
"Ethan Lewis"

"Production Team"
"Alice Chernaik"
"Alistair Henfrey"
"Ciaran Walsh"
"Dylan Phelps"
"Eleanor Lind Booton"
"Emily Senior"
"Francesca Cosslett"
"Gabriel Humphreys"
"Joy Gingell"
"Lily Burge"
"Mariam Abdel-Razek"
"Matthew Latham"
"Nusrath Tapadar"
"Sam Porter-Frakes"
"Sameer Aggarwal"
"Tim Otto"
"Zak Karimjee"

