﻿"Sign-in sheet for CU Veterinary Society Pantomime 2024: Wild Child (2/2/2024–3/2/2024) – generated by Camdram"

,Tech,,Dress,,"Fri 19:00",,"Sat 19:00",
,In,Out,In,Out,In,Out,In,Out
Cast
"Alice Rothwell"
"Anna Reynolds"
"Chris Butters"
"Erin Ames"
"Erin Tan"
"Grace Carr-Deed"
"Joe Horner"
"Josie Campbell"
"Livi Turner"
"Niamh Casstles"
"Rebecca Holding"
"Sam Clarke"
"Simon King"

Band
"Laura Elcock"

"Production Team"
"Amy Thornton"
"Anna Bradbury"
"Erin Tan"
"Evie Miller"
"Florrie Clark"
"Frances Dixon"
"Jacinta Ngeh"
"Jenny Dyson"
"Jess Hook"
"Katie Sheridan"
"Laura Elcock"
"Niamh Casstles"
"Rebecca Holding"

