﻿"Sign-in sheet for The Footlights International Tour Show 2018: Pillow Talk (12/6/2018–6/10/2018) – generated by Camdram"

,Tech,,Dress,,"Tue 12/6/18 21:00",,"Wed 13/6/18 21:00",,"Thu 14/6/18 21:00",,"Fri 15/6/18 21:00",,"Sat 16/6/18 21:00",,"Sun 17/6/18 21:00",,"Tue 19/6/18 21:00",,"Wed 20/6/18 21:00",,"Thu 21/6/18 21:00",,"Fri 22/6/18 21:00",,"Sat 23/6/18 21:00",,"Mon 2/7/18 19:30",,"Wed 4/7/18 20:00",,"Thu 5/7/18 19:30",,"Mon 9/7/18 19:30",,"Wed 1/8/18 17:20",,"Thu 2/8/18 17:20",,"Fri 3/8/18 17:20",,"Sat 4/8/18 17:20",,"Sun 5/8/18 17:20",,"Mon 6/8/18 17:20",,"Tue 7/8/18 17:20",,"Wed 8/8/18 17:20",,"Thu 9/8/18 17:20",,"Fri 10/8/18 17:20",,"Sat 11/8/18 17:20",,"Sun 12/8/18 17:20",,"Mon 13/8/18 17:20",,"Tue 14/8/18 17:20",,"Wed 15/8/18 17:20",,"Thu 16/8/18 17:20",,"Fri 17/8/18 17:20",,"Sat 18/8/18 17:20",,"Sun 19/8/18 17:20",,"Mon 20/8/18 17:20",,"Tue 21/8/18 17:20",,"Wed 22/8/18 17:20",,"Thu 23/8/18 17:20",,"Fri 24/8/18 17:20",,"Sat 25/8/18 17:20",,"Sun 26/8/18 17:20",,"Mon 27/8/18 17:20",,"Mon 3/9/18 20:00",,"Wed 5/9/18 20:00",,"Tue 11/9/18 20:00",,"Fri 14/9/18 19:00",,"Sat 15/9/18 21:00",,"Sat 15/9/18 23:00",,"Thu 20/9/18 20:30",,"Fri 21/9/18 20:30",,"Sun 23/9/18 18:00",,"Tue 2/10/18 23:00",,"Wed 3/10/18 23:00",,"Thu 4/10/18 23:00",,"Fri 5/10/18 23:00",,"Sat 6/10/18 23:00",
,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out,In,Out
Cast
"Ashleigh Weir"
"Christian Hines"
"James Coward"
"Meg Coslett"
"Will Bicknell-Found"

Band
"Finlay Stafford"
"Laurence T-Stannard"

"Production Team"
"Anna Hackney"
"Ashleigh Weir"
"Beth Miller"
"Christian Hines"
"Comrie Saville-Ferguson"
"Daniel Emery"
"David Swarbrick"
"Gabriel Humphreys"
"James Coward"
"Katt Weaver"
"Louisa Keight"
"Lucia Revel-Chion"
"Mariam Abdel-Razek"
"Meg Coslett"
"Molly Stacey"
"Rob Eager"
"Rowan Hall Maudslay"
"Susi Mauer"
"Will Bicknell-Found"

